created : 20240419 1200z
Call;Locator;last update
RA9SFW;OO62MG;20240222
RA9SFY;OO62MG;20230930
RA9SFY/4;KO85LX;20220806
RA9SGI;LO91CM;20171106
RA9SGI/1;LO91CM;20190124
RA9SGQ;LO63NO;20140214
RA9SHQ;OO62MG;20240222
RA9SJG;LO63FP;20230206
RA9SJS;OO62MG;20240222
RA9SK;LO71MR;20200404
RA9SKB;LO63TQ;20191216
RA9SKL;LO91DD;20140315
RA9SKN;OO62MG;20240222
RA9SMU;LO91HF;20181206
RA9SN;OO62MG;20240222
RA9SN/P;MO05QD;20160821
RA9SNV;LO62DS;20170119
RA9SOA;LO71OU;20240222
RA9SOZ;OO62MG;20220507
RA9SPD;LO81QL;20220202
RA9SPQ;OO62MG;20240222
RA9SQK;LO91JR;20240222
RA9SQO;OO62MG;20240222
RA9SQT;LO62KM;20150927
RA9SRT;LO62ET;20220128
RA9SSI;LO63EO;20240222
RA9SSM;OO62MG;20240222
RA9STL;OO62MG;20240222
RA9STZ;OO62MG;20240222
RA9SU;OO62MG;20240222
RA9SUN;OO62MG;20240222
RA9SUQ;LO91DE;20200427
RA9SUW;LO72MM;20210131
RA9SVA;OO62MG;20240222
RA9SVI;LO81TJ;20240222
RA9SVO;LO62CS;20231209
RA9SVV;OO62MG;20240222
RA9SVW;LO63FP;20180402
RA9SVY;OO62MG;20240222
RA9T;OO62MG;20230318
RA9TA;NP01DC;20220917
RA9TM;MO05QD;20181125
RA9TR;LO71NS;20160528
RA9U;NO46MB;20240222
RA9UAD;NO33HV;20240311
RA9UAR;OO62MG;20240222
RA9UAS;NO35AI;20230905
RA9UAU;OO62MG;20240222
RA9UB;OO62MG;20240222
RA9UBH;OO62MG;20240222
RA9UBN;NO36HE;20190119
RA9UC;OO62MG;20240222
RA9UCF;NO33NT;20200509
RA9UCN;NO36UE;20220109
RA9UCP;NO36AB;20171030
RA9UCQ;OO62MG;20240222
RA9UCR;OO62MG;20240222
RA9UCX;NO35AI;20180326
RA9UDD;OO62MG;20240222
RA9UDF;NO33HU;20240222
RA9UDK;NO33JT;20221224
RA9UDY;NO35BI;20240222
RA9UEC;OO62MG;20240222
RA9UEP;NO35CI;20240324
RA9UES;NO24XG;20220120
RA9UEX;NO34DF;20180901
RA9UEZ;OO62MG;20240222
RA9UEZ/6;KN97UF;20210508
RA9UF;NO35BI;20240222
RA9UFE;OO62MG;20240222
RA9UFJ;NO33NS;20240222
RA9UGU;NO24XG;20170206
RA9UH;NO35AI;20150504
RA9UHA;NO36VF;20220319
RA9UHK;OO62MG;20240222
RA9UHL;NO33NS;20201121
RA9UHR;OO62MG;20240222
RA9UHS;NO25TG;20180616
RA9UHY;NO34FD;20230308
RA9UID;OO62MG;20240222
RA9UIP;NO33NS;20180605
RA9UIX;OO62MG;20240222
RA9UJP;OO62MG;20240222
RA9UKB;NO33PM;20211104
RA9UKO;OO62MG;20220331
RA9UKW;NO34DN;20240222
RA9ULK;NO33HU;20180526
RA9ULL;NO33GX;20240222
RA9ULL/6;KN93VO;20230315
RA9UMC;OO62MG;20240222
RA9UN;OO62MG;20240222
RA9UNX;NO36VE;20201229
RA9UO;NO33VQ;20240402
RA9UOA;OO62MG;20150323
RA9UOP;NO24XO;20140131
RA9URF;NO35BI;20150322
RA9US;NO35CI;20240222
RA9USA;OO62MG;20230807
RA9USO;NO34BG;20200714
RA9USU;KO85TR;20200508
RA9USU/4;KO85TR;20210716
RA9USU/DL;NO35AI;20140921
RA9UTB;NO24XG;20240222
RA9UTK;OO62MG;20240222
RA9UTX;OO62MG;20240222
RA9UU;NO36AB;20240222
RA9UUG;NO34HA;20240222
RA9UUY;OO62MG;20240222
RA9UUY/6;KO85LX;20220722
RA9UVE;OO62MG;20240222
RA9UVG;OO62MG;20240222
RA9UVZ;OO62MG;20240222
RA9UWD/P;NO35AI;20150715
RA9UY;OO22DG;20220226
RA9V;NO34BJ;20240324
RA9VL;NO35AI;20210102
RA9W;LO74BC;20221215
RA9WA;OO62MG;20220301
RA9WAA;OO62MG;20240222
RA9WAN;OO62MG;20240222
RA9WCZ;OO62MG;20240222
RA9WD;OP21PM;20240222
RA9WE;OO62MG;20221010
RA9WFL;LO74XR;20150317
RA9WGG;OO62MG;20240222
RA9WGM;LO74XR;20140303
RA9WIQ;LO83AK;20240222
RA9WJ;OO62MG;20240222
RA9WJV;LO74XR;20211010
RA9WK;LO73XJ;20220305
RA9WKR;LO93EX;20210726
RA9WLW;JJ00AA;20240222
RA9WPR;OO62MG;20240222
RA9WRA;OO62MG;20240222
RA9WRTC;LO84MM;20230111
RA9WTN;OO62MG;20240222
RA9WTS;OO62MG;20210708
RA9WTW;OO62MG;20240222
RA9WU;LO76DC;20240222
RA9WU/M;LO76DB;20230415
RA9WU/P;LO76CD;20231105
RA9WUY;LO73XK;20230101
RA9WUY/QRP;LO73XK;20210412
RA9WV;LO74BC;20240222
RA9WVH;OO62MG;20240222
RA9WVV;LO74XR;20220713
RA9WY;LO73XI;20191216
RA9X;MP27AM;20240222
RA9XA;LP52KN;20221107
RA9XAF;LP85ND;20230307
RA9XAI/4;KO85LX;20160217
RA9XAI/P;LP51JQ;20170517
RA9XDJ;LP51JQ;20240222
RA9XF;LP51JQ;D>200305
RA9XI;LP51JQ;20191214
RA9XQ;MP17SF;20240222
RA9XSK;LP85SX;20141202
RA9XSL;LP73KP;20240106
RA9XY;MP06CA;20140302
RA9XZ;OO62MG;20240222
RA9Y;MO92GW;20240222
RA9YA;NO13UI;20210312
RA9YA/M;OO22DG;20140723
RA9YAF;NO13UI;20210717
RA9YAL;OO62MG;20240222
RA9YAN;OO62MG;20240222
RA9YAP;OO62MG;20240222
RA9YAT;NO22NM;20161108
RA9YBT;NO13UF;20210703
RA9YBW;OO62MG;20240222
RA9YBZ;NO21LX;20210504
RA9YC;NO13UG;20240222
RA9YDF;NO13UI;20230509
RA9YDV;NO13UI;20240222
RA9YE;NO13UI;20230227
RA9YEN;NO13UI;20170831
RA9YES;OO62MG;20240222
RA9YF;NO13UI;20180105
RA9YFK;OO62MG;20240222
RA9YGN;NO13TH;20150207
RA9YGO;NO02CS;20140209
RA9YGS;NO13UE;25.11.17
RA9YGX;OO62MG;20240222
RA9YHG;OO62MG;20240222
RA9YHK;OO62MG;20240222
RA9YHN;OO62MG;20240222
RA9YI;NO13VI;20240222
RA9YIR;NO13UI;20220913
RA9YIS;NO00SV;20240222
RA9YJC;OO62MG;20240222
RA9YJF;OO62MG;20240222
RA9YJU;OO62MG;20240222
RA9YK;NO13VI;20220524
RA9YK/P;NO13UI;20210706
RA9YKE;OO62MG;20240222
RA9YKP;OO62MG;20240222
RA9YL;NO13VI;20210119
RA9YLK;NO23MA;20150323
RA9YMI;NO13UE;29.11.17
RA9YMI/3;KO86RE;20160917
RA9YN;NO13UJ;20240222
RA9YNI;NO02OE;20160703
RA9YNR;OO62MG;20240222
RA9YNS;NO12BB;20221227
RA9YNT;NO11MM;20240329
RA9YON;NO01OM;20240222
RA9YOR;NO13UE;24.08.19
RA9YOU;NO13TI;20240328
RA9YPP;NO13VI;20220422
RA9YQB;NO13UI;20240222
RA9YQM;NO01OM;20240219
RA9YRQ;NO23MA;20150222
RA9YRT;NO13UI;20240222
RA9YRY;NO13VI;20190313
RA9YS;NO13TI;20240222
RA9YSF;NO03JG;20240222
RA9YSG;NO02VG;20240222
RA9YSM;OO62MG;20240222
RA9YTA;NO13TJ;20180317
RA9YTB;NO23GK;20240222
RA9YTB/M;NO23LQ;20160424
RA9YTI;OO62MG;20240222
RA9YTK;NO01OL;20180629
RA9YTP;NO13VI;20220403
RA9YTS;OO62MG;20240222
RA9YTX;NO01OM;20220410
RA9YTX/P;NO13VI;20220528
RA9YTZ;MO92GW;20220422
RA9YUH;NO13UI;20151023
RA9YUI;NO01OM;20240222
RA9YUQ;NO11RO;20230511
RA9YY;OO62MG;20230906
RA9YY/P;NO30VF;20230802
RACI;KO59DW;20180827
RAEM;FN03ED;29.12.19
RALMW;KO85LX;20170126
RAOAF;KO85LX;20220302
RAOF;KO59DW;20191109
RATAT;LO26AH;20190102
RATET;KO85LX;20220214
RB;JO79MD;20240201
RB1WR;LO03MM;20230326
RB3RAV;KO85SS;20140314
RB3RBW;LO02RJ;20180526
RB3REN;LO02RJ;20181004
RB4HPO;LO53BE;20230104
RB4SM;IN80MM;20230716
RB5V;LN15AD;20220205
RB60ANT;KO85SS;20240222
RB6X;LN13TL;20231223
RBU;JP52SM;20240202
RC/EU2AAL/M;KO44AA;20201228
RC/UU9JDP;KN64TS;20141129
RC0A;NO66KA;20221207
RC0AA;NP01DC;20170325
RC0AAA;NO75IN;20220122
RC0AAB;NO66KA;20201220
RC0AB;NO53SA;20220111
RC0AC;OO62MG;20240222
RC0AE;NO65KX;20210125
RC0AH;NO68BK;20200707
RC0AJ;NO66MM;20201217
RC0AK;NO66KA;20201113
RC0AL;NO66MM;20200504
RC0AR;NO25MM;20220723
RC0AS;NO46SF;20240222
RC0AT;OO62MG;20231024
RC0AT/M;OO12SU;20240104
RC0AT/P;NO56IU;20240306
RC0AU;NO66JA;20240227
RC0C;OO62MG;20240222
RC0C/P;PN78ML;20180818
RC0CB;PN78NM;20200908
RC0CC;PO33PR;20240327
RC0CD;OO62MG;20240222
RC0F;QN16NU;20240222
RC0J;PO40FW;20160629
RC0JB;LO16XH;20200918
RC0JD;PO33PR;20230701
RC0L;PN63AH;20201129
RC0LAD;PN62LU;20240222
RC0LAG;PN53SH;20240222
RC0LAK;PN63BE;20170517
RC0LAP;PN53MM;20190105
RC0LAR;OO22DG;20220302
RC0LD;PN64JN;20220320
RC0LD/P;PN65MM;20220618
RC0LR;PN53WC;20160827
RC0RA/0/P;NP01DC;20140330
RC0RR;OO37MM;20230701
RC0UA;OO62RB;20240222
RC0UC;OO81SP;20201224
RC0W;OO62MG;20190315
RC0WA;NO53PT;20210418
RC0WC;NO01AA;20231029
RC0XC;QO93FD;20230305
RC0XC/3;QO93FD;20200911
RC14MO;KO86MA;20140405
RC17NY;KO85SS;20170113
RC18BEL;KO85LX;20180615
RC18COL;KO85LX;20180626
RC18CRO;LO03MM;20180704
RC18DEN;KP81MM;20180620
RC18EGY;KO85LX;20180614
RC18EK;MO06HS;20240222
RC18IRN;KO86MA;20180619
RC18KA;KO85SS;20240222
RC18KO;KO85LX;20180614
RC18KR;KO85LX;20180703
RC18KZ;KO85SS;20240222
RC18M0;KO59DW;20180629
RC18MAR;KO85LX;20180614
RC18MO;KO85SS;20240222
RC18NGA;KO85LX;20180621
RC18NN;KO85SS;20240222
RC18RO;KO85SS;20240222
RC18ROD;KO59DW;20180618
RC18SA;LO24LB;20240222
RC18SEN;NO66KA;20180623
RC18SO;KO85SS;20240222
RC18SP;KO59EW;20240222
RC18SPO;KO59DW;20180708
RC18SR;KO85SS;20180715
RC18SRB;KO85LX;20180702
RC18VG;LN28GS;20240222
RC19NY;KO85SS;20190104
RC19WF;KO85SS;20240222
RC1A;KO85SR;20200412
RC1AM;KO59DW;20230411
RC1B;KO59DX;20230301
RC1BE;KO59CU;20210203
RC1BE/4;KO85LX;20210313
RC1BG;KO59DW;20161111
RC1BM;KO59DW;20240222
RC1BM/P;KO59DW;20210414
RC1BO;KP50FA;20230217
RC1BP;KP50EB;20210718
RC1BQ;KO39OU;20210819
RC1BY;KP50EB;20221017
RC1BZ;KO59DX;20220614
RC1C;KP50CD;20240222
RC1C/P;KP50MM;20210117
RC1CW;KO49MM;20160812
RC1DAH;KL79MM;20230930
RC1KA;KO59DW;20210411
RC1M;KO85SS;20230222
RC1M/1;KO85LX;20150829
RC1NC;KP71ES;20150411
RC1NN;KP51IR;20180616
RC1NN/M;KP71ES;20150830
RC1O;KO85SS;20191124
RC1O/P;LP31QF;20200815
RC1Q;LO09BL;20200413
RC1R;KO86MC;20210704
RC1T;KO58PN;20210526
RC1T/P;KO58PN;20210905
RC1TA;KO58OM;20240222
RC1TB;KO68XJ;20221006
RC1TB/P;KO68XJ;20191109
RC1TC;KO85SS;20230819
RC1W;KO47EH;20240316
RC1W/P;KO46KW;20200815
RC1WA;KO56GI;20140106
RC1WB;KO47DM;20220827
RC1Z;KP68NV;20240222
RC1ZA;KP68OP;20201013
RC20AA;KO85SS;20240222
RC20AB;MO05BB;20170916
RC20AC;KO85SS;20240222
RC20CFO;KO85LX;20170916
RC20CW;KO85SS;20240222
RC20FM;LO88AA;20240222
RC20LH;KO85SS;20240222
RC20MX;MO65PB;20170916
RC20NN;KO04OP;20170916
RC20NY;KO85SS;20240222
RC20NZ;KO86MA;20170916
RC20OB;LO71NS;20170917
RC20QA;KO85SS;20240222
RC20QC;KO85SS;20170917
RC20QF;KO85SS;20240222
RC20RF;KO85SS;20240222
RC20RT;KO85SS;20240222
RC20RZ;KO04OP;20170916
RC20TT;KO85SS;20240222
RC20UU;KO85LX;20170917
RC21NY;KO85SS;28122020
RC22AG;KN93XK;20140325
RC22AS;KN93VN;20140204
RC22AY;KN93UN;20140219
RC22BN;KN93UO;20140313
RC22CT;KO85SS;20140301
RC22OO;KN93UO;20240222
RC22SE;KO85SS;20140227
RC2A;KO86KC;20210610
RC2A/1;KO46MM;20160723
RC2A/P;KO85SR;20200624
RC2CA;KO34KI;20221031
RC2CB;KO85LX;20170603
RC2DA;KO85WQ;20210524
RC2DD;KO85PQ;20240305
RC2DE;KO85XX;20211102
RC2DF;KO95FS;20230119
RC2DJ;KO95JG;20220224
RC2DM;KO95MM;20220417
RC2DR;KO86WB;20230702
RC2DT;KO95JC;20240108
RC2E/M;KO82AX;20240330
RC2EC;KO85SS;20240222
RC2FB;JO94WP;20240123
RC2GA;KO92JQ;20201029
RC2GB;KO92SO;20240305
RC2H;KO86MC;20211014
RC2K;KO04MM;20240121
RC2L;KO65MM;20240414
RC2MT;KO97QD;20210407
RC2O;KO85SS;20231125
RC2O/6;KN93UO;20231019
RC2O/B;KO90MM;20230425
RC2O/T5;LJ22MM;20231002
RC2ORF;KO85LX;20170915
RC2P;KO84TE;20231021
RC2PAA;KO84SA;20180805
RC2R;LO02JV;20230702
RC2RCL;LO02RJ;20191214
RC2RD;LO02QQ;20191123
RC2S;LO03CL;20211127
RC2SA;LO14DG;20220329
RC2SB;KO94UO;20240222
RC2SB/P;KO94UO;20210821
RC2SC;KO94VJ;20220801
RC2T;LO26AH;20171009
RC2T/P;LO16XH;20180104
RC2U;LO07LA;20220220
RC2V;KO85SS;20240222
RC2W;KO91CT;20240213
RC2Y;KO73EG;20231029
RC2Z;KO80BP;20220524
RC2ZC;KO90IP;20200406
RC30CH;KO85SS;20240222
RC30DX;KO85SS;20240222
RC30KR;LO02RR;20210120
RC30RR;KO85SS;20230731
RC3A;KO85TS;20220820
RC3C;KO95CM;20230709
RC3D;KO85QT;20231208
RC3DGR;KO85SK;20220109
RC3EPC;KO82AX;20160221
RC3EPC/P;KO73EG;20160921
RC3F;KO85RD;20240222
RC3F/P;KO85MM;20210821
RC3FG;KO85OU;20170722
RC3FL;KO86PM;20240222
RC3FP;KO85SK;20210427
RC3FQ;KO95LT;20211212
RC3FR;KO85SS;20210709
RC3FU;KO95CM;20210806
RC3FV;KO85LX;20231013
RC3FW;LM87JD;20211128
RC3FZ;KO85TT;20200611
RC3G;KO92SO;20181026
RC3IA;KO76XU;20150314
RC3KA;KO90SX;20230526
RC3KD;LO11BI;20150312
RC3KF;KO91OP;20180714
RC3KH;KO90MU;20240222
RC3KI;KO91OP;20191031
RC3KK;KO90RX;20211224
RC3KQ;KO91NR;20210523
RC3KR;KO91MQ;20240222
RC3KR/QRP;KO91LQ;20220425
RC3KY;KO85LX;20230228
RC3LA;KO64AS;20210913
RC3M;KO97WO;20230424
RC3M/M;LO08AN;20230916
RC3M/P;KO59DW;20180819
RC3P;KO93BD;20240222
RC3P/1;KP84WA;20210811
RC3R;LO03VK;20150425
RC3RA;LO11DX;20180201
RC3RC/P;LO02MM;20210821
RC3RD;LO02JU;20231105
RC3RF;LO02RR;20240222
RC3RR;LO02MM;20230701
RC3T;LO26AH;20220319
RC3T/P;LO26MM;20220531
RC3TD;LO26BE;20230303
RC3U;LO07WF;20240311
RC3UA;LO07XF;20150806
RC3UB;LO06LX;20210507
RC3UE;LO07NG;20231212
RC3UR;LO07MM;20230205
RC3W;KO81BR;23.11.19
RC3WC;KO85SS;20240222
RC3XC;KO84DM;20230105
RC3XF;KO84DM;20211024
RC3XG;LO43RM;20240222
RC3XG/4;LO43RM;20231111
RC3XI;KO84CM;20220727
RC3Z;KO90IP;20220116
RC3ZA;KO85SS;20240222
RC3ZB;KO80GN;20151016
RC3ZC;KO81WF;20160130
RC3ZQ;KO90IP;20211222
RC3ZR;KO90IP;20210505
RC3ZR/4;KO85LX;20150825
RC3ZW;KO80HO;20190921
RC4A;LN28JS;20240222
RC4A/6;KO85LX;20180716
RC4A/M;KN94CL;20210807
RC4A/P;LN44JT;20211014
RC4A/QRP;LN28JS;20201111
RC4AC;LN28JT;20240211
RC4AMS;LN28FQ;20150606
RC4C/P;KO85SS;20230819
RC4CER;LO31AM;20190824
RC4CYD;LO31AM;20201130
RC4D;LO21XO;20200526
RC4FAB;LO13PH;20161012
RC4FC;LO23OE;20220611
RC4FCK;LO23MM;20150826
RC4H;LO53CF;20220928
RC4HA;LO43FE;20230702
RC4HAA;LO53CF;20230415
RC4HC;LO43TL;20210905
RC4HT;KO85SS;20240222
RC4I;LO43PM;20240222
RC4I/P;KO59DW;20190818
RC4P;KO85SS;20240222
RC4PA;LO45NT;20151101
RC4PC;LO65MM;20210103
RC4PR;LO45NT;20210903
RC4R;LO45OS;20200614
RC4R/M;LO45NT;20170611
RC4R/P;LO45NT;20160719
RC4SM;KO85SS;20150322
RC4UAC;LO24OD;20211031
RC4W;LO66QW;20210328
RC4YA;KO85SS;20240222
RC4YB;LO34HT;20201123
RC4YD;LO45BQ;20230411
RC50KG;NO66KA;20210819
RC53ICGZ;KO85LX;20190711
RC55GC;KO85SS;20240222
RC55Y;KO85SR;20160407
RC55YG;KO85SS;20160429
RC57GC;KO85LX;20180413
RC5A;KO85TT;20200822
RC5A/7;KO85LX;20210320
RC5A/C;KO85TT;20200822
RC5A/P;KO85TS;20200823
RC5AC;KO59DW;20230326
RC5B;KO85SS;20240222
RC5C;KO85LF;20200617
RC5D;KO85TG;20151226
RC5F;KO85SS;20240405
RC5FC;KO86MA;20141226
RC5M;KO85TT;20150418
RC5Z;KO81SG;20240331
RC6;KO85SS;24042021
RC60ANT;KO85SS;20211125
RC60CTC;KO59DW;20210422
RC60YG;KO85SS;20240222
RC6A;KN95JA;20240222
RC6AA;KN96CB;20220219
RC6AA100W;KN96MM;20180303
RC6AB;KN95JE;20191015
RC6AC;KN95NA;20220212
RC6AD;KN94FU;20230304
RC6AE;KN96DQ;20170511
RC6AH;KN95NA;20200307
RC6AI;LN05DC;20240124
RC6AJ;LN05GK;20220531
RC6AL;KN96VD;20230123
RC6ANT;KO85SX;20211026
RC6AQ;KN94SK;20230819
RC6AR;KN94WR;20211107
RC6AS;KN95GA;20240222
RC6AS/QRP;KO85LX;20210323
RC6AW;KN95NB;20230819
RC6AX;LN05FP;20240229
RC6AY;KN95NA;20220502
RC6AZ;KN94MC;20240222
RC6C;KO85SS;20240222
RC6CA;KO85SX;20170318
RC6D;LN05GK;20240222
RC6HC/P;KO85SX;20160430
RC6HD;LN13IW;20201222
RC6HF;LN05XB;20220801
RC6HG;KO85SS;20240222
RC6HJ;LN13VX;20190126
RC6HL;LN15RC;20230124
RC6K;KN75MM;20200202
RC6L;LN07CS;20170302
RC6LT;KN97UF;20190210
RC6M;LN07CR;20201116
RC6N;LN07BV;20240113
RC6R;KO85SX;20180728
RC6U;LN35OS;20240204
RC6UAA;LN46BJ;20140106
RC6UAB;LN36XI;20160802
RC6UAC;LN36XJ;20210121
RC6UAD;LN46AJ;20140719
RC6UUA;LN46MM;20200216
RC6WA;KO85SS;20240222
RC6WC;LN33MM;20220807
RC6WD;LN32SW;20190713
RC6YA;KO86MA;20200329
RC6YC;KN94MM;20231122
RC6YD;LN04AO;20210126
RC6YG;LN04BO;20231002
RC7/UU9JDP;KN64TS;20140325
RC70YC;KO85SS;20240222
RC7A;KN94AN;20240317
RC7A/P;KN94AN;20190601
RC7B;KO85SS;20240222
RC7C;KN95MI;20240222
RC7D;LN05BU;20211027
RC7F;LN05OM;20200601
RC7H;LN05XA;20220517
RC7I;LN26CO;20200614
RC7K;KO59DW;20170318
RC7KB;KN74BX;20220118
RC7KBX;KO85SS;20240222
RC7KD;KO85SS;20240222
RC7KF;KN85FH;20231201
RC7KH;KO83SX;20240226
RC7KJ;KN85FI;20231111
RC7KY;KN74BX;20240120
RC7L;LN09BJ;20240213
RC7LA;LN06PF;20190122
RC7LC;KN97UF;20221005
RC7LE;KO85SX;20150409
RC7LE/9;KN97MG;20230331
RC7LH;LN08DH;20220205
RC7LI;LN07CR;20180131
RC7LI/3;LN07CR;20190428
RC7LI/P;LN17BP;20160703
RC7LJ;KN97KG;20190309
RC7LK;KN97LG;20230514
RC7LL;KN97TF;20230926
RC7LLFT8;KN97MM;20220329
RC7LN;KN97TG;20200617
RC7LQ;KO86MC;20210618
RC7LS;LN08DH;20220525
RC7LT;KO86MC;20210623
RC7LW;KO85SS;20210414
RC7LX;KN97UF;20230922
RC7LX/P;KN97UF;20220529
RC7M;KO85SS;20240415
RC7N;LN08EW;20210506
RC7R;KO85LX;20180427
RC7T;LN04VQ;20210428
RC7V;DM33MM;20230611
RC7XA;LN13TL;20240222
RC8/6;NP01DC;20201007
RC80KE;KN95DI;20140410
RC80KEDR;KO85HC;20140414
RC80SP;OO62MG;20240222
RC8AA;MO05QD;20211204
RC8C/6;KO85LX;20201120
RC8CA;MO06HU;20160210
RC8CZ;MO06GT;20160212
RC8I;NO26LM;20180324
RC8QA;MO25FW;20210412
RC8SA;LO71OR;20240222
RC8SAA;LO72IW;20140214
RC8SAB;LO71MT;20240222
RC8SB;LO91FG;20210819
RC8SB/P;LO71NS;20190622
RC8SC;LO71NS;20230512
RC8SC/M;LO71NS;20210106
RC8SC/P;LO72MM;20220911
RC8SG;LO91DE;20210505
RC8SH;LO91FG;20230905
RC8SJ;OO62MG;20230922
RC8SK;LO71NS;20180802
RC8SL/P;OO62MG;20210709
RC8SM;LO71NS;20220102
RC8SP;LO71NS;20180622
RC8SQ;LO91JS;20211125
RC8U;NO36FE;20220113
RC90FA;OO62MG;20240222
RC9A;MO04EX;20240219
RC9AAA;LO93LK;20210713
RC9AR;MO04QV;20230319
RC9C;MO06DK;20240222
RC9F;LO88GF;20240305
RC9FA;OO62MG;20210328
RC9FC;OO62MG;20240222
RC9FW;NP01DC;20160207
RC9H;NO18KH;20231016
RC9HB;NO26LL;20200213
RC9HC;NO26LK;20201212
RC9J;MP41MB;27.09.15
RC9M;MO64RX;20200428
RC9MAA;MO64RW;20240222
RC9O;NO14MS;20240330
RC9S;LO71NS;20190901
RC9T;LO91DE;20220129
RC9U;MO05QD;20200926
RC9UA;NO43AQ;20160412
RC9UAB;NO35AH;20140222
RC9UB;NO33VR;20240415
RC9UDM;NO43BQ;20220901
RC9W;LO73XI;20150914
RC9WB;LO73XR;20190930
RC9WC;OO62MG;20240222
RC9WD;LO92IQ;20230504
RC9X;LP52KO;20231029
RC9XM;NP01DC;20140316
RC9XT;LP51LR;20240222
RC9YC;NO13UE;20160702
RC9YD;KO85US;20220108
RC9YD/2;KO04MM;20210723
RC9YD/3;KO85US;20211125
RC9YE;MO93KJ;20150321
RC9YF;NO00SV;20161025
RC9YG;NO22OM;20240222
RC9YG/P;NO13VI;20231011
RC9YH;NO13SI;20211104
RC9YI;NO13WL;20230319
RC9YY;OO62MG;20240222
RC9YY/P;NO22MM;20230708
RC9Z;NO30MM;20190608
RCIBQ;LO03QP;20200911
RD;JO80HM;20240202
RD0A;NO56FA;20240303
RD0AX;NP01DC;20191110
RD0B;NQ03GM;20211019
RD0B/8;LO41IF;20220103
RD0B/P;NO66KA;20201110
RD0CA;PN78ML;20151101
RD0CD;PN78NL;20171113
RD0D;PN68LT;20200701
RD0DB/P;PN68LS;20180925
RD0F;QN16IX;20230311
RD0L;PN53XD;20240222
RD0L/0;NP01DC;20140107
RD0L/1;PN53XD;20220127
RD0L/3;KO85LX;20220129
RD0L/9;NP01DC;20180605
RD0L/P;PN53AA;20170924
RD0OA;OO22DG;20140425
RD0W;OO62MG;20240222
RD0WA;NO44XM;20201215
RD110RAEM;EN32AR;28.12.13
RD16CW;KO85SS;20240222
RD17WG;KO85SS;20240222
RD1A;KO59OV;20220619
RD1A/1;KO59DW;20150805
RD1A/1/M;KO85LX;20150830
RD1A/3;KO59OV;20210926
RD1A/M;KO49LD;20220815
RD1A/MM;KO59OV;20231003
RD1A/P;KO59DW;20190706
RD1A/QRP;KO85LX;20210407
RD1AH;KO59EU;20240222
RD1AP;KO59EU;20240222
RD1AR;KP50EB;20240222
RD1AS;KO59EU;20210528
RD1AW;JN98DP;30.05.10
RD1B;KO59FU;20240222
RD1C;KO49CI;20211225
RD1D;KO49SW;20160403
RD1HOM;FI47MM;20211116
RD1T;KO59UD;20240402
RD20LH;QO59QN;20240222
RD21NY;KO85SS;20240222
RD22AA;KO59DW;20140327
RD22DD;KO49SW;20240222
RD22DR;KO85SS;20240222
RD22ED;KO85SS;20240222
RD22FU;KO85SS;20240222
RD22HM;LN05RH;20140328
RD22LO;KO85LX;20140204
RD22MH;KN97UF;20140328
RD22MI;KN97UF;20140209
RD22UA;KO85LX;20140202
RD2A;KO85RT;20180629
RD2A/P;LP04GM;20190427
RD2D;KO85UF;20211017
RD2DGN;KO86MA;20180501
RD2E;KO82FU;20230518
RD2F;KO85SS;20240222
RD2G;KO92RO;20220723
RD2M;KO97WH;20210716
RD2S;KO94UP;20230608
RD2S/6;KN94GI;20230703
RD2S/P;LO04MM;20220724
RD2V/P;KO95VP;20230930
RD2W;KO81CS;20211007
RD2Z;KO80MM;20191219
RD30DX;KO85SS;20240222
RD30FO;KN95VO;20220413
RD30RR;KO85SS;20230719
RD3A;KO85TS;20240222
RD3AA;KO85SS;20240222
RD3AAB;KO85TS;20211003
RD3AAD;KO85SR;20240222
RD3AB;KO95CM;20230513
RD3AB/P;KO76SA;20220820
RD3ABX;KO85RS;20210728
RD3AC;KO85UP;20240217
RD3ACE;KO86MA;20231207
RD3ACQ;KO85TS;20230104
RD3ACR;KO85SS;20210726
RD3AD;KO85UP;20240402
RD3AD/3;LO01GH;20180730
RD3AD/P;LO01MM;20190813
RD3ADC;KO85SU;20140216
RD3ADI;KO85SR;20150424
RD3AE;KO85TS;20180712
RD3AEF;KO85TQ;20170805
RD3AEM/P;KO85TS;20150919
RD3AFO;KO85SS;20220406
RD3AG;KO85TS;20210706
RD3AG/3;KO82WQ;20140504
RD3AIW;KO85TS;20211209
RD3AJB;KO85PX;20201103
RD3AJW;KO85TM;20200925
RD3AKB;KO85RP;20211113
RD3AL;LN08DH;20170925
RD3ALV;KO85QL;20180610
RD3ANL;KO85UP;20240222
RD3APL;KO85SS;20240222
RD3APU;KO85SS;20240222
RD3APU/6;KO85LX;20170119
RD3ARD;KO85SS;20240222
RD3ARD/3;KO85LX;20140920
RD3ARN;KO85TS;20200524
RD3ARU;KO85SU;20240222
RD3ARX;KO85RS;20240222
RD3AT;KO85TS;20190824
RD3ATU;KO85SQ;20200406
RD3AUB;KO85VR;20140215
RD3AUE;KO85MM;20231128
RD3AV;KO85SS;20240222
RD3AW;KO85RM;20230611
RD3AZ;KO85QK;20200911
RD3B;KO85SS;20240222
RD3B/3;LO01NV;20180712
RD3BA;KO85RU;20240222
RD3BBX;KO85UT;20240222
RD3BD;KO85UP;D>200502
RD3BG;KO85SS;20240222
